"Professional Hospital Guaynabo, Inc.",,,,,,,,,,,
Prices Posted and Effective 10/4/2023,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,
Note 2: SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,
Note 4: There is not cash discount for this service.,,,,,,,,,,,
Note 5: There is no payer specific rate.,,,,,,,,,,,
Plain Language Description,CPT/HPCS/DRG,Gross Charge,Cash Discount Price,De-identified Min Negotiated Charge,De-identified Max Negotiated Charge,MCS-ADV,SSS-ADV,HUMA-ADV,MAP-COM,MCS-COM,SSS-COM
BORRELIA BURGDORFERI AB CONFIRMATORY,86617,200.00,Note 4,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00
BRADYKININ,82286,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
BRUCELLA AB,86622,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
BUN (UREA NITROGEN) SERUM,84520,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
BUN SEMIQUAN,84525,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
C-PEPTIDE,84681,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CA 125,86304,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
CA 15-3,86300,66.00,Note 4,66.00,66.00,66.00,66.00,66.00,66.00,66.00,66.00
CA 19-9,86301,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CA 50 ,86316,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
CADMIUM,82300,240.00,Note 4,240.00,240.00,240.00,240.00,240.00,240.00,240.00,240.00
CALCITONIN,82308,144.00,Note 4,144.00,144.00,144.00,144.00,144.00,144.00,144.00,144.00
CALCIUM IONIZED,82330,80.00,Note 4,80.00,80.00,80.00,80.00,80.00,80.00,80.00,80.00
CALCIUM TOTAL,82310,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CALCIUM URINE 24 HRS,82340,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CALCULUS QUAL,82355,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CALCULUS QUAN,82360,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
CALCULUS SPECTROSCOPY,82365,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CALCULUS XRAY DIFFRACTION,82370,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CAMPYLOBACTER AB,86625,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CANDIDA AB,86628,70.00,Note 4,70.00,70.00,70.00,70.00,70.00,70.00,70.00,70.00
CANDIDA AMPLIFIED DIRECT PROBE BY DNA,87481,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
CANDIDA DIRECT PROBE BY DNA,87480,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CANDIDA QUANTIFICATION BY DNA,87482,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CANDIDA SKIN TEST,86485,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CARBAMAZEPINE FREE,80157,24.00,Note 4,24.00,24.00,24.00,24.00,24.00,24.00,24.00,24.00
CARBAMAZEPINE TOTAL,80156,25.00,Note 4,25.00,25.00,25.00,25.00,25.00,25.00,25.00,25.00
CARBOHYDRATE DEFICIENT,82373,200.00,Note 4,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00
CARBON MONOXIDE QUAL,82376,27.00,Note 4,27.00,27.00,27.00,27.00,27.00,27.00,27.00,27.00
CARBON MONOXIDE QUAN,82375,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CARDIOLIPIN PHOPHOLIPIDS AB IGG,86147,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
CARNITINE TOTAL & FREE QUAN EA,82379,174.00,Note 4,174.00,174.00,174.00,174.00,174.00,174.00,174.00,174.00
CAROTENE,82380,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
CATECHOLAMINES TOTAL BLOOD,82383,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CATECHOLAMINES TOTAL FRACT,82384,108.00,Note 4,108.00,108.00,108.00,108.00,108.00,108.00,108.00,108.00
CATECHOLAMINES TOTAL URINE,82382,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CATHEPSIN-D,82387,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CBC,80027,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CD34 STEM CELLS TOTAL COUNT,86587,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
CD4 & CD8 COUNT,86360,108.00,Note 4,108.00,108.00,108.00,108.00,108.00,108.00,108.00,108.00
CD4 COUNT,86361,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
CEA CARCINOEMBRYONIC ANTIGEN,82378,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CELL COUNT BODY FLUID W/DIFF,89051,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CERULOPLASMIN,82390,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CH 50 ( COMPLEMENT TOTAL ) ,86162,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
CHEMOTAXIS ASSAY,86155,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CHLAMYDIA AB,86631,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
CHLAMYDIA AG BY ENZYME IMMUNOASSAY QUAL,87320,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CHLAMYDIA AG BY IMMUNOFLUORESCENT,87270,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
CHLAMYDIA IGM AB ,86632,120.0,Note 4,120.0,120.0,120.0,120.0,120.0,120.0,120.0,120.0
CHLAMYDIA PNEUM AMPLIFIED DIRECT PROBE BY DNA,87486,280.00,Note 4,280.00,280.00,280.00,280.00,280.00,280.00,280.00,280.00
CHLAMYDIA PNEUM DIRECT PROBE BY DNA,87485,108.0,Note 4,108.0,108.0,108.0,108.0,108.0,108.0,108.0,108.0
CHLAMYDIA PNEUM QUANTIFICATION BY DNA,87487,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CHLAMYDIA TRACHO BY IMMUNOASSAY,87810,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CHLAMYDIA TRACHO DIRECT PROBE BY DNA,87490,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CHLAMYDIA TRACHO QUANTIFICATION BY DNA,87492,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
CHLAMYDIA URINE,87491,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
CHLORAMPHENICOL,82415,160.00,Note 4,160.00,160.00,160.00,160.00,160.00,160.00,160.00,160.00
CHLORIDE BLOOD,82435,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
CHLORIDE OTHER SOURCE,82438,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
CHLORIDE URINE,82436,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CHLORINATE HYDROCARBONS SCREEN,82441,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CHODROITIN B SULFATE QUAN,82485,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CHOLESTEROL - PLEURAL FLUID,84311,9.00,Note 4,9.00,9.00,9.00,9.00,9.00,9.00,9.00,9.00
CHOLESTEROL TOTAL,82465,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CHOLINESTERASE RBC,82482,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CHOLINESTERASE SERUM***CHOLINESTERASE PLASMA SAIL,82480,66.00,Note 4,66.00,66.00,66.00,66.00,66.00,66.00,66.00,66.00
CHOMATOGRAPHY QUAL,82486,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CHOMATOGRAPHY QUAN,82491,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CHROMIUM,82495,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CHROMOGENIC SUBSTRATE ASSAY,85130,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CHROMOSOMAL ANALYSIS ADDITIONAL BANDING TECHNIQUE,88283,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
CHROMOSOMAL ANALYSIS ADDITIONAL CELLS COUNT,88285,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
CHROMOSOMAL ANALYSIS ADDITIONAL KARYOTYPES,88280,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CHROMOSOME ANALYSIS 15-20,88262,960.00,Note 4,960.00,960.00,960.00,960.00,960.00,960.00,960.00,960.00
CHROMOSOME ANALYSIS 20-25 CELLS,88245,132.00,Note 4,132.00,132.00,132.00,132.00,132.00,132.00,132.00,132.00
CHROMOSOME ANALYSIS SCORE 100 CELLS,88249,660.00,Note 4,660.00,660.00,660.00,660.00,660.00,660.00,660.00,660.00
CHROMOSONE ANALYSIS AMNIOTIC FLUID 6-12 COLONIES,88269,660.00,Note 4,660.00,660.00,660.00,660.00,660.00,660.00,660.00,660.00
CHROMOSONE ANALYSIS AMNIOTIC FLUID COUNT 15 CELLS,88267,612.003,Note 4,612.003,612.003,612.003,612.003,612.003,612.003,612.003,612.003
CHROMOSONE ANALYSIS ANALYSE 20-25 CELLS,88264,660.00,Note 4,660.00,660.00,660.00,660.00,660.00,660.00,660.00,660.00
CHROMOTOGRAPHY ISOTOPE,82544,360.00,Note 4,360.00,360.00,360.00,360.00,360.00,360.00,360.00,360.00
CITRATE,82507,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
CK OR CPK ISOENZYMES,82552,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
CK OR CPK ISOFORMS,82554,54.00,Note 4,54.00,54.00,54.00,54.00,54.00,54.00,54.00,54.00
CK OR CPK TOTAL,82550,24.00,Note 4,24.00,24.00,24.00,24.00,24.00,24.00,24.00,24.00
CLOSTRID DIFFICILE AG,87803,35.00,Note 4,35.00,35.00,35.00,35.00,35.00,35.00,35.00,35.00
CLOSTRIDIUM - TISSUE CULTURE***INACTIVO EN SAIL,87230,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
CLOSTRIDIUM DIFFICILE,87324,25.00,Note 4,25.00,25.00,25.00,25.00,25.00,25.00,25.00,25.00
CLOT LYSIS TIME,85175,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CLOT RETRACTION,85170,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CO2 CARBON DIOXIDE,82374,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
COAGULATION ASSAY,85396,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
COAGULATION TIME ACTIVATED,85347,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
COAGULATION TIME LEE AND WHITE,85345,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
COAGULOPATHY SCREEN,85390,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
COCAINE OR METABOLITE,82520,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
COCCIDIOIDES AB,86635,234.00,Note 4,234.00,234.00,234.00,234.00,234.00,234.00,234.00,234.00
COCCIDIOIDOMYCOSIS SKIN TEST,86490,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
"COCKSAKIE,ECHO,POLIO AB ENTEROVIRUS",86658,264.00,Note 4,264.00,264.00,264.00,264.00,264.00,264.00,264.00,264.00
COLD AGGLUTININ SCREEN,86156,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
COLD AGGLUTININ TITER,86157,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
COLLAGEN CROSS LINKS ANY METHO,82523,144.00,Note 4,144.00,144.00,144.00,144.00,144.00,144.00,144.00,144.00
COMPATIBILITY ANTIGLOBULIN,86922,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
COMPATIBILITY IMMEDIATE***INACTIVO EN SAIL,86920,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
COMPATIBILITY INCUBATION,86921,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
COMPLEMENT C3,86160,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
COMPREHENSIVE METABOLIC PANEL,80053,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
COOMBS DIRECT,86880,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
COOMBS INDIRECT QUAL,86885,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
COOMBS INDIRECT TITER,86886,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
COPPER,82525,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
CORTICOSTERONE,82528,220.00,Note 4,220.00,220.00,220.00,220.00,220.00,220.00,220.00,220.00
CORTISOL FREE,82530,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
CORTISOL TOTAL,82533,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
COXIELLA BURNETII AB ,86638,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
CPK MB,82553,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
CREATINE,82540,100.00,Note 4,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00
CREATININE BLOOD,82565,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CREATININE CLEARANCE,82575,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CREATININE URINE RANDOM,82570,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
CRP,86140,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CRP HIGH SENSITIVE,86141,126.00,Note 4,126.00,126.00,126.00,126.00,126.00,126.00,126.00,126.00
CRYOFIBRINOGEN,82585,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CRYOGLOBULIN QUAL OR SEMIQUAN,82595,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CRYPTOCOCCUS AB,86641,75.00,Note 4,75.00,75.00,75.00,75.00,75.00,75.00,75.00,75.00
CRYPTOSPORIDIUM AG BY ENZYME IMMUNOASSAY QUAL,87328,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CRYPTOSPORIDIUM AG BY IMMUNOFLUORESCENT,87272,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CRYSTALS IDENTIFICATION SYNOVIAL FLUID**INACTIVO EN SAIL,89060,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CRYTOCOCCUS AG BY ENZYME IMMUNOASSAY QUAL,87327,100.00,Note 4,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00
CSF CULTURE (MRSA)***INACTIVO EN SAIL,87046,10.00,Note 4,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00
CULTURE ACID FAST BACILLI,87116,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
CULTURE AEROBICO,87041,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE ANAEROBE,87072,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CULTURE ANAEROBICO,84042,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE BLOOD,87040,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
CULTURE CHLAMYDIA,87110,168.00,Note 4,168.00,168.00,168.00,168.00,168.00,168.00,168.00,168.00
CULTURE FUNGI BLOOD,87103,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
CULTURE FUNGI ID MOLD,87107,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE FUNGI ID YEAST,87106,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE FUNGI WOUND,87102,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
CULTURE MYCOBACTERIAL,87118,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE MYCOPLASMA,87109,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
CULTURE STOOL,87045,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CULTURE TYPING CHROMATOGRAPHY,87143,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE TYPING ID BY NUCLEIC ACID,87149,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CULTURE TYPING ID BY PULSE FIELD,87152,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CULTURE TYPING IMMUNOFLUORESCENT,87140,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CULTURE TYPING IMMUNOLOGIC,87147,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
CULTURE TYPING OTHER METHODS,87158,12.00,Note 4,12.00,12.00,12.00,12.00,12.00,12.00,12.00,12.00
"CULTURE, PLEURAL FLUID",87070,20.00,Note 4,20.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00
"CULTURE, WOUND",87078,57.60,Note 4,57.60,57.60,57.60,57.60,57.60,57.60,57.60,57.60
"CULTURE,FUNGI: SKIN, HAIR OR NAIL",87101,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CULTURE:  URINE ,87088,42.00,Note 4,42.00,42.00,42.00,42.00,42.00,42.00,42.00,42.00
CULTURE: ABCESS,87073,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CULTURE: AFB SPUTUM,87075,78.00,Note 4,78.00,78.00,78.00,78.00,78.00,78.00,78.00,78.00
CULTURE: CFS  885 CULTURE: SKIN LESSIONy  8047 CULTURE:CSF-SPINAL FLUID,8785,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE: NOSE,87071,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE: SEMENCULTURE SYNOVIAL,87077,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CULTURE: SPUTUM,87069,10.00,Note 4,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00
CULTURE: SYNOVIAL FLUID,87070,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
CULTURE: THROAT,8781,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
CULTURE: URETHRAL,8786,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
GLUCAGON,8784,50.00,Note 4,50.00,50.00,50.00,50.00,50.00,50.00,50.00,50.00
CYANIDE,82600,144.00,Note 4,144.00,144.00,144.00,144.00,144.00,144.00,144.00,144.00
CYCLIC CITRULLINATED PEPTIDE ANTIBODY,86200,25.00,Note 4,25.00,25.00,25.00,25.00,25.00,25.00,25.00,25.00
CYCLOSPORINE,80158,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
CYSTINE HOMOCYSTINE URINE QUAL,82615,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CYTOGENETICS AND MOLECULAR CYTOGENRTICS,88291,495.12,Note 4,495.12,495.12,495.12,495.12,495.12,495.12,495.12,495.12
CYTOMEGALOVIRUS AB  IGG CMV,86644,48.00,Note 4,48.00,48.00,48.00,48.00,48.00,48.00,48.00,48.00
CYTOMEGALOVIRUS AG BY ENZYME IMMUNOASSAY QUAL,87332,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
CYTOMEGALOVIRUS AG BY IMMUNOFLUORESCENT,87271,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
CYTOMEGALOVIRUS AMPLIFIED DIRECT PROBE BY DNA,87496,500.00,Note 4,500.00,500.00,500.00,500.00,500.00,500.00,500.00,500.00
CYTOMEGALOVIRUS DIRECT PROBE BY DNA,87495,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
CYTOMEGALOVIRUS IGM AB CMV,86645,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
CYTOMEGALOVIRUS QUANTIFICATION BY DNA,87497,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
D DIMER QUAL OR SEMIQUAN,85378,72.00,Note 4,72.00,72.00,72.00,72.00,72.00,72.00,72.00,72.00
D DIMER QUAN,85379,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
DARK FIELD W COLLECTION,87164,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
DARK FIELD W/O COLLECTION,87166,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
DEHYDROGENASE 6- PHOSPHOGLUCONATE,84085,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
DEOXYCORTISOL 11,82634,150.00,Note 4,150.00,150.00,150.00,150.00,150.00,150.00,150.00,150.00
DEOXYRIBONUCLEASE AB,86215,96.00,Note 4,96.00,96.00,96.00,96.00,96.00,96.00,96.00,96.00
DEPAKOTE VALPROIC ACID,80164,63.00,Note 4,63.00,63.00,63.00,63.00,63.00,63.00,63.00,63.00
DESIPRAMINE NORPRAMIN,80160,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
DESOXYCORTICOSTERONE 11,82633,126.00,Note 4,126.00,126.00,126.00,126.00,126.00,126.00,126.00,126.00
DHEA DEHYDROEPIANDROSTERONE,82626,120.00,Note 4,120.00,120.00,120.00,120.00,120.00,120.00,120.00,120.00
DHEA-S DEHYDROEPIANDROS SULFATE,82627,84.00,Note 4,84.00,84.00,84.00,84.00,84.00,84.00,84.00,84.00
DIBUCAINE,82638,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
DIFFERENTIAL COUNT,85004,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
DIGOXIN,80162,67.00,Note 4,67.00,67.00,67.00,67.00,67.00,67.00,67.00,67.00
DIHYDROCODEINONE,82646,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
DIHYDROMORPHINONE,82649,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
DIHYDROTESTOSTERONE DHT,82651,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
DILANTIN PHENYTOIN FREE,80186,101.00,Note 4,101.00,101.00,101.00,101.00,101.00,101.00,101.00,101.00
DILANTIN PHENYTOIN TOTAL,80185,65.00,Note 4,65.00,65.00,65.00,65.00,65.00,65.00,65.00,65.00
DIMETHADIONE,82654,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
DIPHTERIA AB,86648,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
DNA AB DOUBLE STRANDED,86225,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
DNA AB SINGLE STRANDED,86226,114.00,Note 4,114.00,114.00,114.00,114.00,114.00,114.00,114.00,114.00
DOXEPIN,80166,90.00,Note 4,90.00,90.00,90.00,90.00,90.00,90.00,90.00,90.00
DRUG ANALYSIS TISSUE PREPARATION,80103,15.00,Note 4,15.00,15.00,15.00,15.00,15.00,15.00,15.00,15.00
DRUG CONFIRMATION EA PROC,80102,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
DRUG SCREEN CHROMAT EA PROC*** sail DRUG SCREEN MULTI,80100,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
DRUG SCREEN IMMUNO EA PROC***inactivo en sail,80101,60.00,Note 4,60.00,60.00,60.00,60.00,60.00,60.00,60.00,60.00
DRUG SCREEN PANEL (3),80301,200.00,Note 4,200.00,200.00,200.00,200.00,200.00,200.00,200.00,200.00
E COLI AG BY ENZYME IMMUNOASSAY QUAL,87335,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
EHRLICHIA AB,86666,330.00,Note 4,330.00,330.00,330.00,330.00,330.00,330.00,330.00,330.00
ELECTROLYTE PANEL,80051,16.00,Note 4,16.00,16.00,16.00,16.00,16.00,16.00,16.00,16.00
EMBRYO CRYOPRESERVATION,89258,180.00,Note 4,180.00,180.00,180.00,180.00,180.00,180.00,180.00,180.00
ENCEPHALITIS CALIFORNIA AB,86651,160.00,Note 4,160.00,160.00,160.00,160.00,160.00,160.00,160.00,160.00
ENCEPHALITIS EASTER EQUINE AB,86652,160.00,Note 4,160.00,160.00,160.00,160.00,160.00,160.00,160.00,160.00
ENCEPHALITIS ST LOUIS AB,86653,140.00,Note 4,140.00,140.00,140.00,140.00,140.00,140.00,140.00,140.00
ENCEPHALITIS WESTERN EQUINE AB,86654,160.00,Note 4,160.00,160.00,160.00,160.00,160.00,160.00,160.00,160.00
ENTAMOEBA HIST AG BY ENZYME IMMUNOASSAY QUAL,87337,30.00,Note 4,30.00,30.00,30.00,30.00,30.00,30.00,30.00,30.00
ENTEROVIRUS AG BY IMMUNOFLUORESCENT,87267,18.00,Note 4,18.00,18.00,18.00,18.00,18.00,18.00,18.00,18.00
EPIANDROSTERONE,82666,36.00,Note 4,36.00,36.00,36.00,36.00,36.00,36.00,36.00,36.00
